Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
ASHLEY REGIONAL MEDICAL CENTER,TELEMETRY ROOM,120,,,2540.51
ASHLEY REGIONAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,G0378,G0378,648.01
ASHLEY REGIONAL MEDICAL CENTER,AMBULTRY RECOV SUBSQ,710,,,326.12
ASHLEY REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,648.01
ASHLEY REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,201.73
ASHLEY REGIONAL MEDICAL CENTER,OBS CARE HOURLY,762,G0378,G0378,153.18
ASHLEY REGIONAL MEDICAL CENTER,TRANSFUSION,391,36430,36430,1701.2
ASHLEY REGIONAL MEDICAL CENTER,HOSPICE ROOM,115,,,3362.03
ASHLEY REGIONAL MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,201.73
ASHLEY REGIONAL MEDICAL CENTER,INFLUENZA VACCINATIO,771,G0008,G0008,99.2
ASHLEY REGIONAL MEDICAL CENTER,SEMI PRIVATE ROOM,120,,,2450.92
ASHLEY REGIONAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,208.45
ASHLEY REGIONAL MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,453.88
ASHLEY REGIONAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,201.73
ASHLEY REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,531.22
ASHLEY REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,208.45
ASHLEY REGIONAL MEDICAL CENTER,ADD IV PUSH SAME DRU,260,96376,96376,193.32
ASHLEY REGIONAL MEDICAL CENTER,ICU OBS INITIAL HR,762,G0378,G0378,648.01
ASHLEY REGIONAL MEDICAL CENTER,AMBULATRY RECOV INIT,710,,,788.39
ASHLEY REGIONAL MEDICAL CENTER,ICU OVERFLOW TELEMET,206,,,2540.51
ASHLEY REGIONAL MEDICAL CENTER,ICU OVERFLOW SEMI,120,,,2450.92
ASHLEY REGIONAL MEDICAL CENTER,MOD SED OTHER QHP EA,370,99157,99157,120.08
ASHLEY REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,505.97
ASHLEY REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,208.45
ASHLEY REGIONAL MEDICAL CENTER,OBS ICU 1ST HOUR,762,G0378,G0378,648.01
ASHLEY REGIONAL MEDICAL CENTER,IV HYDRATION IST HR,260,96360,96360,453.88
ASHLEY REGIONAL MEDICAL CENTER,ROOM & BOARD ISOLATI,164,,,2540.51
ASHLEY REGIONAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,208.45
ASHLEY REGIONAL MEDICAL CENTER,AMBULTRY RECOV INIT,710,,,788.39
ASHLEY REGIONAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,G0009,G0009,99.2
ASHLEY REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,220.21
ASHLEY REGIONAL MEDICAL CENTER,VACCINATION ADMINSTR,771,90471,90471,99.2
ASHLEY REGIONAL MEDICAL CENTER,ICU OBS CARE HOURLY,762,G0378,G0378,316.03
ASHLEY REGIONAL MEDICAL CENTER,AMBLTRY RECOV SUBSQ,710,,,326.12
ASHLEY REGIONAL MEDICAL CENTER,ADMIN VACCINE INFLUE,771,G0008,G0008,95.82
ASHLEY REGIONAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,193.32
ASHLEY REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,193.32
ASHLEY REGIONAL MEDICAL CENTER,VACCINATION ADMINIST,771,90471,90471,95.82
ASHLEY REGIONAL MEDICAL CENTER,OBS ICU EA ADDL HR,762,G0378,G0378,316.03
ASHLEY REGIONAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,201.73
ASHLEY REGIONAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,208.45
ASHLEY REGIONAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,200.04
ASHLEY REGIONAL MEDICAL CENTER,CARDIOVERSION ELECTR,480,92960,92960,2230.72
ASHLEY REGIONAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,G0009,G0009,95.82
ASHLEY REGIONAL MEDICAL CENTER,MOD SED OTH QHP<5YRS,370,99155,99155,280.18
ASHLEY REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,648.01
ASHLEY REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,193.32
ASHLEY REGIONAL MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,94.47
ASHLEY REGIONAL MEDICAL CENTER,TELEMETRY ROOM,110,,,2540.51
ASHLEY REGIONAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,208.45
ASHLEY REGIONAL MEDICAL CENTER,IV HYDRATION IST HR,260,96360,96360,453.88
ASHLEY REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,201.73
ASHLEY REGIONAL MEDICAL CENTER,VACCINE ADMIN,771,90471,G0009,99.2
ASHLEY REGIONAL MEDICAL CENTER,DM INDIV TRAINING 30,942,G0108,G0108,203.39
ASHLEY REGIONAL MEDICAL CENTER,NEWBORN HEARING TEST,470,92587,92587,282.41
ASHLEY REGIONAL MEDICAL CENTER,NURSERY LEVEL I,171,,,2449.24
ASHLEY REGIONAL MEDICAL CENTER,ED HOLD OBS EA ADDL,762,G0378,G0378,316.03
ASHLEY REGIONAL MEDICAL CENTER,OR LEVEL I INITIAL 3,360,,,5024.57
ASHLEY REGIONAL MEDICAL CENTER,OR LEVEL III INTIAL,360,,,6980.44
ASHLEY REGIONAL MEDICAL CENTER,INSRT CVP/PICC <5YRS,361,36568,,3285.18
ASHLEY REGIONAL MEDICAL CENTER,RECOVERY INITIAL 30,710,,,1482.66
ASHLEY REGIONAL MEDICAL CENTER,IM\SQ INJECTION,260,96372,96372,220.21
ASHLEY REGIONAL MEDICAL CENTER,LABOR LEVEL I,720,,,266.84
ASHLEY REGIONAL MEDICAL CENTER,L&D OUTPT LEVEL III,720,,,521.11
ASHLEY REGIONAL MEDICAL CENTER,MINR PROC GYN/LD SUB,360,,,391.68
ASHLEY REGIONAL MEDICAL CENTER,OBSERVATION INITIAL,762,G0378,G0378,648.01
ASHLEY REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,505.97
ASHLEY REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,208.45
ASHLEY REGIONAL MEDICAL CENTER,EPIDURAL BLOOD PATCH,360,62273,,4561.36
ASHLEY REGIONAL MEDICAL CENTER,LABOR LEVEL III,720,,,360.95
ASHLEY REGIONAL MEDICAL CENTER,NEW PT LD OP LVL 5,761,99205,99205,8035.33
ASHLEY REGIONAL MEDICAL CENTER,EST PT LD OP LVL 4,761,99204,99204,5223.4
ASHLEY REGIONAL MEDICAL CENTER,FLU/SALM 500/50MG 14,250,,,1160.3
ASHLEY REGIONAL MEDICAL CENTER,ISOVUE 300-399MG/ML,636,Q9967,Q9967,32
ASHLEY REGIONAL MEDICAL CENTER,SKIN INTEGRA DRT CM,636,Q4105,Q4105,165
ASHLEY REGIONAL MEDICAL CENTER,IRON/FA/B/CA COMPLEX,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,LIDO10MG(5)1%MPF5ML,636,J2001,J2001,16
ASHLEY REGIONAL MEDICAL CENTER,KETAMINE 10MG/ML 5ML,250,,,125.8
ASHLEY REGIONAL MEDICAL CENTER,APAP 160/5 5ML OL,637,,,4.4
ASHLEY REGIONAL MEDICAL CENTER,ACETAM RS 650 MG RS,637,,,2.9
ASHLEY REGIONAL MEDICAL CENTER,ASA 325MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,BUT APAP CAFF T,637,,,12.6
ASHLEY REGIONAL MEDICAL CENTER,CYCLOBENZ 10MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,MEPERIDINE 50MG T,637,,,25.4
ASHLEY REGIONAL MEDICAL CENTER,PENTAX NAL 50/0.5 T,637,,,20.3
ASHLEY REGIONAL MEDICAL CENTER,TETRAC 0.5% 2ML OS,250,,,115.1
ASHLEY REGIONAL MEDICAL CENTER,CHLORZOX 500MG T,637,,,6.8
ASHLEY REGIONAL MEDICAL CENTER,FENTANYL TD 75MCG\HR,250,,,485.1
ASHLEY REGIONAL MEDICAL CENTER,ALPRAZOL 0.5MG T,637,,,7.8
ASHLEY REGIONAL MEDICAL CENTER,CARB LEVO 25\100 T,637,,,6.5
ASHLEY REGIONAL MEDICAL CENTER,CHLORDIAZ 10MG C,637,,,9.7
ASHLEY REGIONAL MEDICAL CENTER,CLONAZEPAM 1MG T,637,,,10.8
ASHLEY REGIONAL MEDICAL CENTER,HALOPERIODOL 1MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,IMIPRAMINE 25MG T,637,,,5.1
ASHLEY REGIONAL MEDICAL CENTER,CARBAMAZ 200MG T,637,,,22.5
ASHLEY REGIONAL MEDICAL CENTER,PHENYTOIN 50MG T,637,,,9.6
ASHLEY REGIONAL MEDICAL CENTER,VALPR AC 250MG C,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,BUPROPION 100MG T,637,,,8.4
ASHLEY REGIONAL MEDICAL CENTER,LITH CARB 450 SRT,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,RISPERIDONE 1MG T,637,,,31.8
ASHLEY REGIONAL MEDICAL CENTER,GABAPENTIN 300MG C,637,,,10.8
ASHLEY REGIONAL MEDICAL CENTER,CAPTOPRIL 50MG T,637,,,13.3
ASHLEY REGIONAL MEDICAL CENTER,AMMONIA AR EA INH,637,,,2.4
ASHLEY REGIONAL MEDICAL CENTER,BENAZEPRIL 10MG T,637,,,7.5
ASHLEY REGIONAL MEDICAL CENTER,FELODIPINE 5MG 5,637,,,9
ASHLEY REGIONAL MEDICAL CENTER,PROMETH 6.25MG\5ML,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,LORATADINE 10/10 10M,637,,,1.7
ASHLEY REGIONAL MEDICAL CENTER,MINOXIDIL 2.5MG T,637,,,5.1
ASHLEY REGIONAL MEDICAL CENTER,NTG 2% 1GM OI,637,,,19.3
ASHLEY REGIONAL MEDICAL CENTER,GUAIFAN-DM 5ML OL,637,,,9.1
ASHLEY REGIONAL MEDICAL CENTER,THEOPH 300MG SRT,637,,,4.6
ASHLEY REGIONAL MEDICAL CENTER,SPIRONOLAC 25MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,VERAP 120MG SRT,637,,,13
ASHLEY REGIONAL MEDICAL CENTER,AMOX 250/5 5 ML,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,CLINDAMY 150MG C,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,GENTAMIC OO 3.5GM,250,,,297.5
ASHLEY REGIONAL MEDICAL CENTER,NEOMYCIN 500MG T,637,,,11.7
ASHLEY REGIONAL MEDICAL CENTER,NYSTATIN 15GM PWD,637,,,263.3
ASHLEY REGIONAL MEDICAL CENTER,RIFAMPIN 300MG C,637,,,10.7
ASHLEY REGIONAL MEDICAL CENTER,SMX\TMP 800\160 T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,AMOX KCLAV 500T,637,,,26.5
ASHLEY REGIONAL MEDICAL CENTER,VANCOMY 250MG C,637,,,264.9
ASHLEY REGIONAL MEDICAL CENTER,ALUM OH GEL 30ML,637,,,5.1
ASHLEY REGIONAL MEDICAL CENTER,BISMUTH SUBS 30ML,637,,,2
ASHLEY REGIONAL MEDICAL CENTER,DOCUS CA 240MG C,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,LACTOB BULK PKT,637,,,5.9
ASHLEY REGIONAL MEDICAL CENTER,MAG OXIDE 400MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,MINERAL OIL 30ML,637,,,2.3
ASHLEY REGIONAL MEDICAL CENTER,PROMETH RS 12.5MG,637,,,81.8
ASHLEY REGIONAL MEDICAL CENTER,SIMETHICONE 80MG T,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,SOD PHOS ENEMA AD,637,,,3
ASHLEY REGIONAL MEDICAL CENTER,FAMOTIDINE 20MG T,637,,,13
ASHLEY REGIONAL MEDICAL CENTER,OMEPRAZOL 20MG C,637,,,4.1
ASHLEY REGIONAL MEDICAL CENTER,PERMETH 5% 60GM CR,637,,,840.3
ASHLEY REGIONAL MEDICAL CENTER,DEXAMETH 0.1% 5ML OS,250,,,526.5
ASHLEY REGIONAL MEDICAL CENTER,INDOMETH 50MG C,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,PREDNISOL 1% 5ML OS,250,,,450.3
ASHLEY REGIONAL MEDICAL CENTER,TRIAMCIN DENTAL 5GM,637,,,369.9
ASHLEY REGIONAL MEDICAL CENTER,NABUMETONE 500MG T,637,,,10.5
ASHLEY REGIONAL MEDICAL CENTER,GLIPIZIDE XL 5MG SRT,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,ESTR CONJ 0.3MG T,637,,,46.8
ASHLEY REGIONAL MEDICAL CENTER,LEVOTHYROX 0.100MG T,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,NIACIN 250MG SRC,637,,,5.1
ASHLEY REGIONAL MEDICAL CENTER,POT CL PKT 20MEQ,637,,,70
ASHLEY REGIONAL MEDICAL CENTER,VIT E 400 UNITS C,637,,,1.2
ASHLEY REGIONAL MEDICAL CENTER,ESTRADIOL TDP 0.1MG,637,,,134.3
ASHLEY REGIONAL MEDICAL CENTER,CALCIUM ACE 667MG T,637,,,8
ASHLEY REGIONAL MEDICAL CENTER,WARFARIN SOD 2.5MG T,637,,,18.6
ASHLEY REGIONAL MEDICAL CENTER,ALBUTEROL 0.083 3ML,250,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,CLONIDINE TTS-1 TDP,637,,,121.3
ASHLEY REGIONAL MEDICAL CENTER,ENALAPRIL 5MG T,637,,,12.4
ASHLEY REGIONAL MEDICAL CENTER,BISOPRO\HCTZ 5\6.25,637,,,23.6
ASHLEY REGIONAL MEDICAL CENTER,LISINOPRIL 5MG T,637,,,6.9
ASHLEY REGIONAL MEDICAL CENTER,DILTIAZEM 120MG SRC,637,,,7.6
ASHLEY REGIONAL MEDICAL CENTER,DILTIAZEM 240 SRC,637,,,6.4
ASHLEY REGIONAL MEDICAL CENTER,TORSEMIDE 20MG T,637,,,6.5
ASHLEY REGIONAL MEDICAL CENTER,NICOTINE 21MG TDP,637,,,7.8
ASHLEY REGIONAL MEDICAL CENTER,BETHANECHOL 10MG T,637,,,11.9
ASHLEY REGIONAL MEDICAL CENTER,CYPROHEP 4MG T,637,,,3.6
ASHLEY REGIONAL MEDICAL CENTER,FLAVOXATE 100MG T,637,,,9.2
ASHLEY REGIONAL MEDICAL CENTER,PROMETH 25MG T,637,,,6.4
