Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
ASHLEY REGIONAL MEDICAL CENTER,ETESEVIMAB 700MG,636,Q0245,Q0245,0.01
ASHLEY REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
ASHLEY REGIONAL MEDICAL CENTER,BEBTELOVIMAB 175MG,636,Q0222,Q0222,12753.5
ASHLEY REGIONAL MEDICAL CENTER,COVID19 FAC/NONCDC,306,U0002,U0002,158.05
ASHLEY REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
ASHLEY REGIONAL MEDICAL CENTER,INF C19 BEBTELOVIMAB,771,M0222,M0222,1764
ASHLEY REGIONAL MEDICAL CENTER,SARS COVID19 AMP,306,87635,87635,175.82
ASHLEY REGIONAL MEDICAL CENTER,INF TIXAGEN-CILGAV,771,M0220,M0220,168.56
ASHLEY REGIONAL MEDICAL CENTER,IMDEVIMAB 1332MG,250,Q0243,Q0243,0.01
ASHLEY REGIONAL MEDICAL CENTER,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
ASHLEY REGIONAL MEDICAL CENTER,CASIRIVIMAB 1332MG,250,Q0243,Q0243,0.01
ASHLEY REGIONAL MEDICAL CENTER,MO SARSCOV2 VAC BST,636,91306,91306,0.01
ASHLEY REGIONAL MEDICAL CENTER,INF DIS 22 SARSCOV2,300,0202U,0202U,617.4
ASHLEY REGIONAL MEDICAL CENTER,ANTB SEVERE AQT SARS,302,86769,86769,185.23
ASHLEY REGIONAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,308.71
ASHLEY REGIONAL MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
ASHLEY REGIONAL MEDICAL CENTER,INF SOTROVIMAB C19,771,M0247,M0247,1653.75
ASHLEY REGIONAL MEDICAL CENTER,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
ASHLEY REGIONAL MEDICAL CENTER,MO SRSCV2 BVLNT BSTR,636,91313,91313,0.01
ASHLEY REGIONAL MEDICAL CENTER,SPEC COLL COVID19 CL,300,C9803,C9803,71.01
ASHLEY REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1852.2
ASHLEY REGIONAL MEDICAL CENTER,COVID-19 RT-PCRDX T,306,U0003,U0003,308.71
ASHLEY REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,88.2
ASHLEY REGIONAL MEDICAL CENTER,INF BAMLAN-ETESEV,771,M0245,M0245,0.01
ASHLEY REGIONAL MEDICAL CENTER,IMDEVIMAB 300MG/2.5M,636,Q0243,Q0243,0.01
ASHLEY REGIONAL MEDICAL CENTER,TIXAGEV-CILGAV 300MG,636,Q0220,Q0220,76.5
ASHLEY REGIONAL MEDICAL CENTER,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
ASHLEY REGIONAL MEDICAL CENTER,IA INFECT AB SARSCOV,302,86328,86328,216.09
ASHLEY REGIONAL MEDICAL CENTER,INF BAMLAN-ETESEV,771,M0245,M0245,1852.2
ASHLEY REGIONAL MEDICAL CENTER,COVID-19 ANTIGEN,306,87426,87426,216.09
ASHLEY REGIONAL MEDICAL CENTER,INF SOTROVIMAB C19,771,M0247,M0247,1764
